﻿No.,店舗名,都道府県名,市区町村名,町丁目番地名,建物名,料理_種別,テイクアウト,宅配,移動販売,
1,Mr.Happy,東京都,千代田区,神田神保町1-4　1F,,居酒屋,1,1,,
2,魚酒房　扇子,東京都,杉並区,松庵3-31-16,西荻三枝ハイツ106,居酒屋,1,,,
3,ジャノメキッチン　じざい,東京都,小金井市,本町1-19-4,,居酒屋,1,,,
4,BERTH ONE,東京都,港区,海岸2-7-103,Hi-NODE2F,カフェレストラン,1,1,,
5,鵜の木　ひもの屋,東京都,大田区,鵜の木2-16-5,,居酒屋,1,,,
6,西麻布　しるく屋,東京都,港区,西麻布2-13-15,大山ビル2階,鉄板焼,,1,,
7,ごちとんOOTEMORI店,東京都,千代田区,大手町1-5-5　B1F,,とん汁定食屋、カレー店,,1,,
8,カフェとキッチン馬場FLAT HANARE,東京都,新宿区,大久保3-10-1,オレンジコート,カフェ・レストラン,1,1,,
9,麺ハチイチ,東京都,武蔵野市,吉祥寺本町2-21-10,,ラーメン店,1,1,,
10,麺処直久　大久保店,東京都,新宿区,百人町1-18-9,,ラーメン店,1,,,
11,COATL -studio&coffee,東京都,新宿区,大京町26-51,リヨンドール新宿御苑,カフェバー,1,,,
12,高円寺食堂,東京都,杉並区,高円寺南2-20-9,,定食屋,1,1,,
13,立飲ビストロシン　サンテ,東京都,品川区,上大崎3-1-1,,ビストロ・洋食店,1,1,,
14,東京麺珍亭本舗　四谷四丁目店,東京都,新宿区,四谷4-8,ライオンズ四谷タワーゲート1F,ラーメン店,1,1,,
15,バル014馬場ワイン食堂,東京都,新宿区,高田馬場1-27-1,,スパニッシュバル,1,1,,
16,うつらうつら,東京都,渋谷区,松濤2-14-5,ヴィラ松濤103,和食レストラン,1,1,,
17,ラ・ルーナ・ロッサ,東京都,目黒区,中目黒2-5-23,清水ビル1F,イタリアンレストラン,1,1,,
18,あじげん,東京都,杉並区,上荻1-9-1,,飲食店・和惣菜弁当,,1,,
19,cafe&bar ゴルビィ,東京都,目黒区,下目黒2-14-13,東邦ビル1F,カフェバー,1,,,
20,KUHNS RUMCRA,東京都,台東区,浅草橋1-29-11,,ダイニングバー,1,1,,
21,ヴィルゴイーツデリバリー,東京都,墨田区,緑4-8-8,,定食店,1,1,,
22,浅草じゅうろく,東京都,台東区,浅草4-37-8,小田井ビル1階,手打ちそば店,1,1,,
23,EL CEBICHERO,東京都,目黒区,五本木2-15-3,,ペルー料理店,1,1,,
24,銀座　香季庵,東京都,中央区,銀座7-14-7,共栄銀座7丁目ビル1、2F,和食店,1,1,,
25,HARCOURT,東京都,港区,西麻布1-8-4,三保谷硝子ビル1F,イタリアン飲食店,1,1,,
26,肉とワインのイタリアンバル　ポリマエ,東京都,港区,六本木4-5-8,,イタリアン　レストラン＆バー,1,1,1,
27,くにたち村酒場,東京都,国立市,中1-9-30,国立せきやビルB1階,ワインダイニング,1,1,,
28,ワイン食堂MAREA,東京都,杉並区,和田1-17-17,,イタリア料理店,1,,,
29,博多ダイナー琉,東京都,目黒区,祐天寺2-4-3,バルト祐天寺102,飲食店（居酒屋）,1,,,
30,築地玉寿司本店,東京都,中央区,築地1-9-4,,寿司店,1,1,,
31,ホルモンすず,東京都,多摩市,永山1-8-17-103,,焼肉屋,,1,,
32,くろきん神田本店,東京都,千代田区,内神田3-22-10,,居酒屋,,1,,
33,いただき,東京都,品川区,戸越3-2-3,,海鮮丼専門店,1,1,,
34,PENTHOUSE,東京都,中央区,銀座8-5-9　2階,,会員制ステーキ店,1,1,,
35,掌庵蕎麦　石はら,東京都,世田谷区,世田谷1-11-16,,蕎麦屋,1,1,,
36,GINZA hanare:,東京都,中央区,銀座8-5-9　3階,,ステーキ店,1,1,,
37,NIJIYA CAFE,東京都,江東区,猿江2-13-12,,カフェ・レストラン,1,1,,
38,Brasserie Ligne,東京都,文京区,根津1-1-14,らーいん根津201,フランス料理店,1,1,,
39,Gluten Free T's Kitchen,東京都,港区,六本木7-8-5,,グルテンフリーの専門店・レストラン,,1,,
40,肉屋食堂太助,東京都,目黒区,目黒1-4-6,弥生ビル2F,定食店,1,1,,
41,瓦.Tokyo 神田Y-STYLE,東京都,中央区,日本橋本石町4-4-17,,蕎麦店,1,1,,
42,居酒屋　楽縁,東京都,品川区,旗の台5-8-7,サンシティ101,居酒屋,1,,,
43,SAKE＆WINE tono;4122,東京都,文京区,千駄木4-1-22,,飲食店（イタリアン）,1,,,
44,海鮮Bar isoichi,東京都,台東区,浅草2-3-27,,海鮮居酒屋,1,1,,
45,炭火焼鳥　九四八,東京都,江東区,富岡1-5-1,,焼鳥屋,1,1,,
46,Tocagee（トカゲ）,東京都,渋谷区,元代々木町9-6,トップコートII　1階,バー・ランチ,1,1,,
47,BYTHEWAY新中野店,東京都,中野区,本町4-30-11　1階,,バー,1,1,,
48,カフェレストラン　オリオール,東京都,新宿区,新宿1-3-12,壱丁目参番館101,イタリア料理店,1,,,
49,華音,東京都,世田谷区,三軒茶屋2-12-10-2F,,居酒屋・郷土料理,1,1,,
50,KARAKURI,東京都,千代田区,神田鍛冶町3-7,八光ビル　地下1階102,ダイニングバー,1,1,,
51,釜焼鳥本舗おやひなや　西新宿店,東京都,新宿区,西新宿1-19-13-5階,,居酒屋,1,1,,
52,霞町三〇一ノ一,東京都,港区,西麻布2-12-5,ミスティ西麻布3階,和食店,1,1,,
53,お好み焼き　りん,東京都,台東区,根岸4-2-2,,お好み焼き店,1,,,
54,ORGANICOO　オルガニコ,東京都,中野区,中野3-34-24,千野ビル2階,イタリアンレストラン,1,1,,
